﻿"OZNAKA";"NAZIV KOMUNALNE INFRASTRUKTURE";"VRSTA KOMUNALNE INFRASTRUKTURE";"NASELJE";"KATASTARSKA ČESTICA";"KATASTARSKA OPĆINA";"VLASNIŠTVO";"UPRAVLJANJE KOMUNALNOM INFRASTRUKTUROM";"AKTI I DOZVOLE";"PODACI O RADNJAMA"
"479";"Nerazvrstane ceste";"RASTOKE, PUT";"Babina Greda";"6267";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"480";"Nerazvrstane ceste";"RASTOKE, PUT";"Babina Greda";"6268";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"481";"Nerazvrstane ceste";"RASTOKE, PUT";"Babina Greda";"6269";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"482";"Nerazvrstane ceste";"RASTOKE, PUT";"Babina Greda";"6270";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"483";"Nerazvrstane ceste";"RASTOKE, PUT";"Babina Greda";"6271";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"484";"Nerazvrstane ceste";"ČVORIĆ, PUT";"Babina Greda";"6272";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"485";"Nerazvrstane ceste";"ČVORIĆ, PUT";"Babina Greda";"6273";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"486";"Nerazvrstane ceste";"ČVORIĆ, PUT";"Babina Greda";"6274";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"487";"Nerazvrstane ceste";"LIPOVCI, PUT";"Babina Greda";"6275";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"488";"Nerazvrstane ceste";"LIPOVCI, PUT";"Babina Greda";"6276";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"489";"Nerazvrstane ceste";"LIPOVCI, PUT";"Babina Greda";"6277";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"490";"Nerazvrstane ceste";"LIPOVCI, PUT";"Babina Greda";"6278";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"491";"Nerazvrstane ceste";"AJDAKOVO, PUT";"Babina Greda";"6281";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"492";"Nerazvrstane ceste";"AJDAKOVO, PUT";"Babina Greda";"6282";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"493";"Nerazvrstane ceste";"AJDAKOVO, PUT";"Babina Greda";"6287";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"494";"Nerazvrstane ceste";"BREZOVICA, PUT";"Babina Greda";"6291";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"495";"Nerazvrstane ceste";"BREZOVICA, PUT";"Babina Greda";"6294";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"496";"Nerazvrstane ceste";"DOROVO, PUT";"Babina Greda";"6042";"Babina Greda";"1/1,JAVNO DOBRO U OPĆOJ UPORABI, NERAZVRSTANA CESTA, NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"497";"Nerazvrstane ceste";"RIT, PUT";"Babina Greda";"6079";"Babina Greda";"1/1,JAVNO DOBRO U OPĆOJ UPORABI, NERAZVRSTANA CESTA, NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";"Podaci dostupni u ZKU 4082."
"498";"Nerazvrstane ceste";"ULICA MATIJE BAČIĆA, NERAZVRSTANA CESTA";"Babina Greda";"6082";"Babina Greda";"1/1,JAVNO DOBRO U OPĆOJ UPRABI, NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA, NA UPRAVLJANJU OPĆINE BABINA GREDA, OIB: 45800936748, VLADIMIRA NAZORA 3, 32276 BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";"Podaci dostupni u ZKU 4083."
"499";"Nerazvrstane ceste";"RIT, PUT";"Babina Greda";"6083";"Babina Greda";"1/1,JAVNO DOBRO U OPĆOJ UPORABI, NERAZVRSTANA CESTA, NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";"Podaci dostupni u ZKU 4084."
"500";"Nerazvrstane ceste";"LOŽA, PUT";"Babina Greda";"6227";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"501";"Nerazvrstane ceste";"LOŽA, ŠTITARSKI PUT";"Babina Greda";"6228";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI, NERAZVRSTANA CESTA, NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"502";"Nerazvrstane ceste";"LOŽA, PUT";"Babina Greda";"6229";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI, NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"1";"Javne prometne površine na kojima nije dopušten promet motornim vozilima";"ULICA KRALJA TOMISLAVA, STAZA";"Babina Greda";"546/2";"Babina Greda";"1/1, OPĆINA BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"1";"Javna parkirališta";"ULICA JOSIPA BLAŽEKOVIĆA";"Babina Greda";"636";"Babina Greda";"1/1,INA - INDUSTRIJA NAFTE D.D., OIB: 27759560625, ZAGREB, AVENIJA V. HOLJEVCA 10";"INA - INDUSTRIJA NAFTE D.D., Avenija V. Holjevca 10, 10000 Zagreb,  OIB: 27759560625";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";"Podaci dostupni u ZKU 4052."
"2";"Javna parkirališta";"ULICA VLADIMIRA NAZORA 3";"Babina Greda";"1938";"Babina Greda";"1/1,JAVNO DOBRO U OPĆOJ UPORABI, JAVNA CESTA, ŽUPANIJSKA CESTA ŽC 4221, NEOTUĐIVO VLASNIŠTVO REPUBLIKE HRVATSKE, S PRAVOM UPRAVLJANJA UPRAVE ZA CESTE VUKOVARSKO-SRIJEMSKE ŽUPANIJE, VINKOVCI, GLAGOLJAŠKA 4";"NEOTUĐIVO VLASNIŠTVO REPUBLIKE HRVATSKE, S PRAVOM UPRAVLJANJA UPRAVE ZA CESTE VUKOVARSKO-SRIJEMSKE ŽUPANIJE, Glagoljaška 4, 32100 Vinkovci,OIB: 56828260771 ";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";"Podaci dostupni u ZKU 3995."
"3";"Javna parkirališta";"ULICA BANA IVANA MAŽURANIĆA 1";"Babina Greda";"1952";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";"Podaci dostupni u ZKU 3999."
"4";"Javna parkirališta";"ULICA KRALJA TOMISLAVA 2";"Babina Greda";"1662/3";"Babina Greda";"1/1,OPĆINA BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"5";"Javna parkirališta";"ULICA BRAĆE RADIĆA 2 - PARKIRALIŠTE";"Babina Greda";"1980";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI, NERAZVRSTANA CESTA, NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";"Podaci dostupni u ZKU 4000."
"6";"Javna parkirališta";"ULICA KRALJA TOMISLAVA 4 i 7";"Babina Greda";"1992/1";"Babina Greda";"1/1,JAVNO DOBRO U OPĆOJ UPORABI, JAVNA CESTA, ŽUPANIJSKA CESTA ŽC 4221, NEOTUĐIVO VLASNIŠTVO REPUBLIKE HRVATSKE, S PRAVOM UPRAVLJANJA UPRAVE ZA CESTE VUKOVARSKO-SRIJEMSKE ŽUPANIJE, VINKOVCI, GLAGOLJAŠKA 4";"NEOTUĐIVO VLASNIŠTVO REPUBLIKE HRVATSKE, S PRAVOM UPRAVLJANJA UPRAVE ZA CESTE VUKOVARSKO-SRIJEMSKE ŽUPANIJE, Glagoljaška 4, 32100 Vinkovci,OIB: 56828260771 ";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";"Podaci dostupni u ZKU 4055."
"7";"Javna parkirališta";"ULICA MIJATA STOJANOVIĆA 6";"Babina Greda";"1972";"Babina Greda";"1/1,JAVNO DOBRO U OPĆOJ UPORABI, JAVNA CESTA, ŽUPANIJSKA CESTA ŽC 4221, NEOTUĐIVO VLASNIŠTVO REPUBLIKE HRVATSKE, S PRAVOM UPRAVLJANJA UPRAVE ZA CESTE VUKOVARSKO-SRIJEMSKE ŽUPANIJE, VINKOVCI, GLAGOLJAŠKA 4";"NEOTUĐIVO VLASNIŠTVO REPUBLIKE HRVATSKE, S PRAVOM UPRAVLJANJA UPRAVE ZA CESTE VUKOVARSKO-SRIJEMSKE ŽUPANIJE, Glagoljaška 4, 32100 Vinkovci,OIB: 56828260771 ";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";"Podaci dostupni u ZKU 3996."
"8";"Javna parkirališta";"ULICA VLADIMIRA NAZORA 1";"Babina Greda";"1978";"Babina Greda";"1/1,JAVNO DOBRO U OPĆOJ UPORABI, JAVNA CESTA, ŽUPANIJSKA CESTA ŽC 4221, NEOTUĐIVO VLASNIŠTVO REPUBLIKE HRVATSKE, S PRAVOM UPRAVLJANJA UPRAVE ZA CESTE VUKOVARSKO-SRIJEMSKE ŽUPANIJE, VINKOVCI, GLAGOLJAŠKA 4";"NEOTUĐIVO VLASNIŠTVO REPUBLIKE HRVATSKE, S PRAVOM UPRAVLJANJA UPRAVE ZA CESTE VUKOVARSKO-SRIJEMSKE ŽUPANIJE, Glagoljaška 4, 32100 Vinkovci,OIB: 56828260771 ";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";"Podaci dostupni u ZKU 4165."
"1";"Javne zelene površine";"ULICA SAJMIŠTE 16A, 
NOGOMETNO IGRALIŠTE - NK »ŠOKADIJA«";"Babina Greda";"519/1";"Babina Greda";"1/1, OPĆINA BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"2";"Javne zelene površine";"ULICA SAJMIŠTE, SAJMIŠTE - ZELENA POVRŠINA";"Babina Greda";"554/1";"Babina Greda";"1/1, OPĆINA BABINA GREDA, OIB: 45800936748, VLADIMIRA NAZORA 3, 32276 BABINA GREDA ";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"3";"Javne zelene površine";"ULICA SAJMIŠTE BB, SAJAM";"Babina Greda";"554/2";"Babina Greda";"1/1, OPĆINA BABINA GREDA, OIB: 45800936748, VLADIMIRA NAZORA 3, 32276 BABINA GREDA ";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"4";"Javne zelene površine";"ULICA SAJMIŠTE 7, HIPODROM";"Babina Greda";"555";"Babina Greda";"1/1, OPĆINA BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"5";"Javne zelene površine";"ULICA SAJMIŠTE 9, 
DJEČJE IGRALIŠTE RITIĆ";"Babina Greda";"556";"Babina Greda";"1/1, OPĆINA BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"6";"Javne zelene površine";"ULICA KRALJA TOMISLAVA 3, 
ŠKOLSKO SPORTSKO IGRALIŠTE";"Babina Greda";"635/1";"Babina Greda";"1. Suvlasnički dio: 1/3, DOM ZDRAVLJA ŽUPANJA, ŽUPANJA    2. Suvlasnički dio: 2/3, OPĆINA BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";"Podaci dostupni u ZKU 3164."
"7";"Javne zelene površine";"ULICA BRAĆE RADIĆ, PARK";"Babina Greda";"1408/2";"Babina Greda";"1/1, OPĆINA BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"8";"Javne zelene površine";"ULICA KRALJA TOMISLAVA,   PARK";"Babina Greda";"1660";"Babina Greda";"1/1, OPĆINA BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";"Podaci dostupni u ZKU 4074."
"9";"Javne zelene površine";"ULICA KRALJA TOMISLAVA,   PARK";"Babina Greda";"1661";"Babina Greda";"1/1, OPĆINA BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";"Podaci dostupni u ZKU 4075."
"10";"Javne zelene površine";"NOGOMETNO IGRALIŠTE KLADAVAC";"Babina Greda";"2064";"Babina Greda";"1/1, OPĆINA BABINA GREDA, OIB: 45800936748, VLADIMIRA NAZORA 3, 32276 BABINA GREDA ";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"1";"Građevine i uređaji javne namjene";" ULICA VLADIMIRA NAZORA 62, KAPELICA";"Babina Greda";"347";"Babina Greda";"1/1, OPĆINA BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"2";"Građevine i uređaji javne namjene";" ULICA VLADIMIRA NAZORA 62, »POLODJELSKA ČITAONICA«";"Babina Greda";"349";"Babina Greda";"1/1, OPĆINA BABINA GREDA, OIB: 45800936748, BABINA GREDA, VLADIMIRA NAZORA 3 ";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";"Podaci dostupni u ZKU 4115."
"3";"Građevine i uređaji javne namjene";"ULICA SAJMIŠTE 16A, JAVNA ZGRADA, NOGOMETNO IGRALIŠTE - NK »ŠOKADIJA«, 2 GOSPODARSKE ZGRADE";"Babina Greda";"519/1";"Babina Greda";"1/1, OPĆINA BABINA GREDA, OIB: 45800936748, VLADIMIRA NAZORA 3, 32276 BABINA GREDA ";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"4";"Građevine i uređaji javne namjene";"ULICA SAJMIŠTE BB, 2 ZGRADE - SAJAM";"Babina Greda";"554/1";"Babina Greda";"1/1, OPĆINA BABINA GREDA, OIB: 45800936748, VLADIMIRA NAZORA 3, 32276 BABINA GREDA ";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"5";"Građevine i uređaji javne namjene";"ULICA SAJMIŠTE 7, HIPODROM, 2 GOSPODARSKE ZGRADE, KANAL, KONJOGOJSTVENA UDRUGA BABINA GREDA, ";"Babina Greda";"555";"Babina Greda";"1/1, OPĆINA BABINA GREDA, OIB: 45800936748, VLADIMIRA NAZORA 3, 32276 BABINA GREDA ";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"6";"Građevine i uređaji javne namjene";"ULICA SAJMIŠTE 9, 
ČITAONICA »RITIĆ«";"Babina Greda";"556";"Babina Greda";"1/1, OPĆINA BABINA GREDA, OIB: 45800936748, VLADIMIRA NAZORA 3, 32276 BABINA GREDA ";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"7";"Građevine i uređaji javne namjene";"ULICA SAJMIŠTE, SAMOUSLUŽNA PRAONICA";"Babina Greda";"597/1";"Babina Greda";"1/1, OPĆINA BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";"Podaci dostupni u ZKU 4283."
"8";"Građevine i uređaji javne namjene";"ULICA KRALJA TOMISLAVA 1, OSNOVNA ŠKOLA, EKO ETNO-GASTRO UDRUGA »BABOGREDSKI KRUG«, UDRUGA PČELARA »AMORFA«";"Babina Greda";"662/1";"Babina Greda";"1/1, OPĆINA BABINA GREDA, OIB: 45800936748, VLADIMIRA NAZORA 3, 32276 BABINA GREDA ";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";"Podaci dostupni u ZKU 1484."
"9";"Građevine i uređaji javne namjene";"ULICA VLADIMIRA NAZORA 3, STAMBENA ZGRADA,   VOJNOKRAJIŠKA UPRAVNA ZGRADA - KULTURNO DOBRO ";"Babina Greda";"663";"Babina Greda";"1/1, OPĆINA BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";"Podaci dostupni u ZKU 4215."
"10";"Građevine i uređaji javne namjene";"ULICA KRALJA TOMISLAVA 3 - »HRVATSKI DOM« BABINA GREDA, UDRUGA HRVATSKIH BRANITELJA DOMOVINSKOG RATA, UDRUGA ZA PROMICANJE I OČUVANJE ŠOKAČKE BAŠTINE »ŠOKADIJA BABINA GREDA«, SPORTSKO IGRALIŠTE, AMBULANTA, SPOMENIK PALIM BORCIMA; 
OZNAKA SADRŽAJA - GALERIJA »ANA VERIĆ«";"Babina Greda";"635/1";"Babina Greda";"1. Suvlasnički dio: 1/3, DOM ZDRAVLJA ŽUPANJA, ŽUPANJA    4. Suvlasnički dio: 2/3, OPĆINA BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";"Podaci dostupni u ZKU 3164."
"11";"Građevine i uređaji javne namjene";" ULICA VLADIMIRA NAZORA 32, KAPELICA";"Babina Greda";"640";"Babina Greda";"1/1, OPĆINA BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"12";"Građevine i uređaji javne namjene";"ULICA BANA JOSIPA JELAČIĆA 2A, ČITAONICA »ČEVATOVO«";"Babina Greda";"796";"Babina Greda";"1/1, OPĆINA BABINA GREDA, OIB: 45800936748, VLADIMIRA NAZORA 3, 32276 BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"13";"Građevine i uređaji javne namjene";"ULICA MIJATA STOJANOVIĆA 116, »HRVATSKA SELJAČKA ČITAONICA«";"Babina Greda";"1174";"Babina Greda";"1/1, OPĆINA BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";"Podaci dostupni u ZKU 3339."
"14";"Građevine i uređaji javne namjene";"ULICA BRAĆE RADIĆ 2, ŽUPNA CRKVA SV. LOVRE ĐAKONA I MUČENIKA";"Babina Greda";"1408/3";"Babina Greda";"1/1,RIMOKATOLIČKI ŽUPNI URED SVETOG LOVRE, Braće Radić 4, 32276 Babina Greda";"RIMOKATOLIČKI ŽUPNI URED SVETOG LOVRE, Braće Radić 4, 32276 Babina Greda";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";"Podaci dostupni u ZKU 3137."
"15";"Građevine i uređaji javne namjene";"ULICA BRAĆE RADIĆ 1, GALERIJA »ANA VERIĆ«";"Babina Greda";"1409";"Babina Greda";"1/1, OPĆINA BABINA GREDA ";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";"Podaci dostupni u ZKU 4196."
